Ido,[m3/s]
2022.06.20 09:00,0.03
2022.06.20 09:30,0.03
2022.06.20 10:00,0.03
2022.06.20 10:30,0.03
2022.06.20 11:00,0.03
2022.06.20 11:30,0.03
2022.06.20 12:00,0.03
2022.06.20 12:30,0.03
2022.06.20 13:00,0.03
2022.06.20 13:30,0.03
2022.06.20 14:00,0.03
2022.06.20 14:30,0.03
2022.06.20 15:00,0.03
2022.06.20 15:30,0.03
2022.06.20 16:00,0.03
2022.06.20 16:30,0.03
2022.06.20 17:00,0.03
2022.06.20 17:30,0.03
2022.06.20 18:00,0.03
2022.06.20 18:30,0.03
2022.06.20 19:00,0.026
2022.06.20 19:30,0.026
2022.06.20 20:00,0.026
2022.06.20 20:30,0.026
2022.06.20 21:00,0.026
2022.06.20 21:30,0.026
2022.06.20 22:00,0.026
2022.06.20 22:30,0.03
2022.06.20 23:00,0.03
2022.06.20 23:30,0.026
2022.06.21 00:00,0.026
2022.06.21 00:30,0.026
2022.06.21 01:00,0.026
2022.06.21 01:30,0.026
2022.06.21 02:00,0.026
2022.06.21 02:30,0.026
2022.06.21 03:00,0.026
2022.06.21 03:30,0.026
2022.06.21 04:00,0.026
2022.06.21 04:30,0.026
2022.06.21 05:00,0.026
2022.06.21 05:30,0.026
2022.06.21 06:00,0.026
2022.06.21 06:30,0.026
2022.06.21 07:00,0.026
2022.06.21 07:30,0.026
2022.06.21 08:00,0.026
2022.06.21 08:30,0.026
2022.06.21 09:00,0.026
2022.06.21 09:30,0.026
2022.06.21 10:00,0.026
2022.06.21 10:30,0.026
2022.06.21 11:00,0.026
2022.06.21 11:30,0.026
2022.06.21 12:00,0.026
2022.06.21 12:30,0.026
2022.06.21 13:00,0.022
2022.06.21 13:30,0.022
2022.06.21 14:00,0.022
2022.06.21 14:30,0.022
2022.06.21 15:00,0.026
2022.06.21 15:30,0.022
2022.06.21 16:00,0.026
2022.06.21 16:30,0.022
2022.06.21 17:00,0.022
2022.06.21 17:30,0.022
2022.06.21 18:00,0.022
2022.06.21 18:30,0.022
2022.06.21 19:00,0.022
2022.06.21 19:30,0.022
2022.06.21 20:00,0.021
2022.06.21 20:30,0.021
2022.06.21 21:00,0.021
2022.06.21 21:30,0.021
2022.06.21 22:00,0.02
2022.06.21 22:30,0.02
2022.06.21 23:00,0.02
2022.06.21 23:30,0.02
2022.06.22 00:00,0.019
2022.06.22 00:30,0.019
2022.06.22 01:00,0.019
2022.06.22 01:30,0.019
2022.06.22 02:00,0.018
2022.06.22 02:30,0.018
2022.06.22 03:00,0.018
2022.06.22 03:30,0.018
2022.06.22 04:00,0.017
2022.06.22 04:30,0.017
2022.06.22 05:00,0.017
2022.06.22 05:30,0.017
2022.06.22 06:00,0.017
